name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc,userdata,pics
"AMPFING-WALDKRAIBURG",EDNA,DE,4815.800N,01224.783E,415.0m,2,90,753.0m,,"118.735",,,
"AN DEN SIEBEN BERGEN",AN DE,DE,5203.500N,00948.717E,125.0m,4,80,600.0m,,"131.985",,,
"ANKLAM",EDCA,DE,5349.967N,01340.133E,5.0m,5,86,1000.0m,,"122.655",,,
"Annaberg Buchhol",ANNABK,DE,5034.700N,01300.300E,636.0m,16,,,,,,,
"ANSBACH-PETERSDORF",EDQF,DE,4921.650N,01040.100E,419.0m,2,89,780.0m,,"123.790",,,
"ANSPACH/TAUNUS",EDFA,DE,5017.350N,00832.117E,330.0m,2,56,640.0m,,"121.030",,,
"ANTDORF",ANTDO,DE,4745.600N,01118.267E,619.0m,2,80,480.0m,,,,,
"ANTERSBERG",ANTER,DE,4757.763N,01159.747E,488.0m,4,130,900.0m,,"135.010",,,
"Arberg Tv 2073Ft",ARBERG,DE,4908.283N,01036.617E,522.0m,8,,,,,,,
"ARNBRUCK",EDNB,DE,4907.500N,01259.100E,523.0m,5,163,610.0m,,"118.555",,,
"ARNSBERG-MENDEN",EDLA,DE,5129.033N,00753.900E,242.0m,5,49,1055.0m,,"121.210",,,
"ARNSCHWANG",ARNSC,DE,4916.300N,01246.700E,413.0m,2,50,400.0m,,"118.205",,,
"ARNSTADT-ALKERSLEBEN",EDBA,DE,5050.502N,01104.182E,349.0m,5,90,870.0m,,"131.260",,,
"ASCHAFFENBURG",EDFC,DE,4956.333N,00903.750E,125.0m,5,78,784.0m,,"132.430",,,
"ASCHERSLEBEN",EDCQ,DE,5146.017N,01129.917E,160.0m,2,103,1050.0m,,"127.560",,,
"ASSLARER HUETTE",ASSLA,DE,5035.983N,00826.633E,221.0m,4,174,620.0m,,"134.985",,,
"ATTENDORN-FINNENTROP",EDKU,DE,5108.766N,00756.214E,317.0m,2,32,560.0m,,"121.405",,,
"AUE",AUE,DE,5138.000N,01015.283E,188.0m,4,103,1200.0m,,"128.340",,,
"AUERBACH",EDOA,DE,5029.832N,01222.668E,572.0m,5,4,800.0m,,"128.740",,,
"AUF DER SCHAUFEL/BAD WILDUNGEN",AUF D,DE,5105.633N,00908.900E,323.0m,4,10,1000.0m,,"128.840",,,
"Aufsess Schloss",AUFSES,DE,4953.550N,01113.333E,426.0m,16,,,,,,,
"AUGSBURG",EDMA,DE,4825.500N,01055.902E,462.0m,5,69,1594.0m,,"124.980",,,
"AUKRUG",AUKRU,DE,5403.900N,00947.900E,12.0m,4,108,940.0m,,,,,
"Aurach",AURAC2,DE,4742.000N,01155.500E,797.0m,3,180,300.0m,,,,,
"AVENTOFT",AVENT,DE,5453.767N,00849.267E,2.0m,4,100,800.0m,,"125.365",,,
"B102 Tiefenbrunnen",B102,DE,5202.850N,01257.850E,110.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"B246 Schlaubetal",B246,DE,5209.517N,01434.517E,108.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Backnang Halle F",BACKNH,DE,4855.217N,00927.367E,298.0m,1,,,,,,,
"BACKNANG-HEININGEN",EDSH,DE,4855.182N,00927.318E,294.0m,2,103,500.0m,,"123.710",,,
"BAD BERKA",EDOB,DE,5054.254N,01115.581E,301.0m,2,67,700.0m,,"120.835",,,
"BAD BRUECKENAU-OBERLEICHTERSBACH",BAD B,DE,5016.300N,00949.400E,402.0m,4,140,550.0m,,"118.390",,,
"BAD DITZENBACH",EDPB,DE,4833.768N,00943.734E,718.0m,2,153,600.0m,,"135.985",,,
"Bad Driburg Bf",BADDRI,DE,5143.817N,00901.867E,214.0m,1,,,,,,,
"BAD DUERKHEIM",EDRF,DE,4928.386N,00811.766E,107.0m,5,76,600.0m,,"122.405",,,
"Bad Duerkheim Bf",BADDUB,DE,4927.633N,00810.233E,131.0m,1,,,,,,,
"Bad Duerkheim Tv",BADDUV,DE,4929.417N,00807.533E,476.0m,8,,,,,,,
"BAD ENDORF/JOLLING",EDPC,DE,4755.584N,01217.244E,516.0m,2,159,770.0m,,"118.915",,,
"BAD FRANKENHAUSEN",EDOF,DE,5122.367N,01108.583E,228.0m,2,81,650.0m,,"121.190",,,
"BAD GANDERSHEIM",EDVA,DE,5151.117N,01001.583E,240.0m,2,172,725.0m,,"123.005",,,
"Bad Gottleuba Ki",BADGOT,DE,5050.917N,01356.600E,360.0m,16,,,,,,,
"BAD HERSFELD",EDEN,DE,5050.664N,00942.432E,285.0m,5,177,670.0m,,"119.005",,,
"Bad Hindelang",BAD H,DE,4731.120N,01022.583E,1477.0m,1,,,,,"Hotspot, Reliability 35%, irregular interval",,
"BAD KISSINGEN",EDFK,DE,5012.618N,01004.116E,199.0m,2,167,805.0m,,"124.755",,,
"BAD LANGENSALZA",EDEB,DE,5107.752N,01037.284E,198.0m,2,87,800.0m,,"125.365",,,
"BAD MARIENBERG",BAD M,DE,5039.648N,00801.632E,527.0m,4,110,1000.0m,,"120.085",,,
"Bad Mergenth Klo",BAMERK,DE,4929.483N,00946.600E,211.0m,16,,,,,,,
"BAD NEUENAHR-AHRWEILER",EDRA,DE,5033.468N,00708.214E,205.0m,5,103,500.0m,,"122.355",,,
"Bad Neustadt Steinbruch",BAD N,DE,5017.810N,01013.723E,320.0m,1,,,,,"Hotspot, Reliability 65%, scheduled interval",,
"BAD NEUSTADT/SAALE-GRASBERG",EDFD,DE,5018.378N,01013.613E,304.0m,5,133,600.0m,,"121.215",,,
"Bad Rotenfels",BADRO2,DE,4849.467N,00817.383E,130.0m,3,140,460.0m,,,,,
"BAD SALZUNGEN",BAD S,DE,5049.000N,01013.083E,233.0m,2,90,600.0m,,"123.425",,,
"Bad Segeberg Tv",BADSEV,DE,5355.900N,01018.817E,49.0m,8,,,,,,,
"BAD SOBERNHEIM-DOMBERG",EDRS,DE,4947.436N,00739.936E,234.0m,2,209,700.0m,,"118.930",,,
"Bad Sooden Allen",BADSOO,DE,5116.117N,00958.100E,150.0m,1,,,,,,,
"BAD WALDSEE-REUTE",BAD W,DE,4754.936N,00942.600E,575.0m,4,150,660.0m,,"118.040",,,
"BAD WINDSHEIM",EDQB,DE,4930.600N,01021.984E,372.0m,2,74,490.0m,,"118.260",,,
"Bad Windsheim A7",BADWIN,DE,4926.817N,01015.067E,403.0m,17,,,,,,,
"BAD WOERISHOFEN",BAD W,DE,4801.602N,01036.084E,613.0m,4,80,1000.0m,,"118.535",,,
"BAD WOERISHOFEN-NORD",EDNH,DE,4800.983N,01036.967E,620.0m,2,81,805.0m,,"122.605",,,
"BAD ZWISCHENAHN-ROSTRUP",BAD Z,DE,5312.618N,00759.316E,9.0m,4,90,1100.0m,,"135.810",,,
"BADEN-OOS",EDTB,DE,4847.533N,00811.150E,123.0m,2,33,790.0m,,"125.915",,,
"Baerental",BAERE2,DE,4752.700N,00806.717E,930.0m,3,50,250.0m,,,,,
"Baernau Kirche",BAERNA,DE,4948.700N,01225.917E,609.0m,16,,,,,,,
"Baierkar Spitze",BAIER,DE,4729.617N,01122.267E,2015.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Baiersbronn",BAIYY2,DE,4830.867N,00822.367E,560.0m,3,50,250.0m,,,,,
"Balingen Bf",BALING,DE,4816.700N,00851.017E,514.0m,1,,,,,,,
"BALLENSTEDT",EDCB,DE,5144.750N,01113.750E,153.0m,5,87,685.0m,,"122.705",,,
"BALTRUM",EDWZ,DE,5343.518N,00722.332E,2.0m,5,93,360.0m,,"132.015",,,
"BAMBERG",EDQA,DE,4955.236N,01054.852E,251.0m,5,33,1253.0m,,"120.180",,,
"Bamberg Dom",BAMBED,DE,4953.433N,01052.933E,266.0m,1,,,,,,,
"BARSSEL",EDXL,DE,5309.798N,00747.550E,3.0m,2,118,770.0m,,"129.135",,,
"BARTH",EDBH,DE,5420.286N,01242.600E,7.0m,5,88,1685.0m,,"118.080",,,
"BARTHOLOMAE-AMALIENHOF",EDPU,DE,4844.802N,01000.300E,638.0m,2,159,900.0m,,"135.115",,,
"BASF chemical plant",BASF,DE,4930.021N,00826.003E,102.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"BAUMERLENBACH",BAUME,DE,4913.850N,00925.267E,231.0m,4,80,560.0m,,"118.115",,,
"Baumgarten Schneid",BAUMG,DE,4742.217N,01149.183E,1150.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"BAUTZEN",EDAB,DE,5111.598N,01431.182E,173.0m,5,70,2200.0m,,"120.605",,,
"Bautzen Bf",BAUTZE,DE,5110.383N,01425.717E,204.0m,1,,,,,,,
"Bautzen Ortenbur",BAUTOR,DE,5110.983N,01425.200E,204.0m,1,,,,,,,
"Bayerwerk Leverkusen",BAYER,DE,5101.363N,00659.120E,52.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"BAYREUTH",EDQD,DE,4959.052N,01138.298E,488.0m,5,57,1034.0m,,"127.530",,,
"Bayrischzll",BAYRI2,DE,4740.083N,01201.100E,795.0m,3,170,300.0m,,,,,
"Bebra Bf",BEBRAB,DE,5058.150N,00947.867E,204.0m,1,,,,,,,
"Beckum A2 BAB020",BECKUA,DE,5146.717N,00801.800E,129.0m,17,,,,,,,
"BEEDELN",BEEDE,DE,5100.417N,01248.883E,238.0m,2,122,230.0m,,,,,
"BEELEN",EDLQ,DE,5155.900N,00804.883E,59.0m,2,90,490.0m,,"120.740",,,
"BEILNGRIES",EDNC,DE,4901.284N,01129.082E,369.0m,2,98,600.0m,,"118.355",,,
"BELL-HUNDHEIM",BELL-,DE,5001.650N,00725.314E,437.0m,2,40,400.0m,,"123.190",,,
"Belzig Bf",BELZIB,DE,5208.150N,01235.733E,100.0m,1,,,,,,,
"BENEDIKTBEUERN",BENED,DE,4742.933N,01123.483E,606.0m,4,85,1050.0m,,"132.015",,,
"BENSHEIMER STADTWIESEN",BENSH,DE,4941.567N,00834.900E,95.0m,4,140,800.0m,,"123.380",,,
"BERG",BERG,DE,4749.867N,00932.400E,586.0m,2,30,300.0m,,"131.115",,,
"BERGHEIM/ERFTKREIS",BERGH,DE,5058.600N,00636.500E,70.0m,4,140,1200.0m,,"136.085",,,
"Bergholz",BERGH,DE,5207.350N,01236.350E,112.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"BERGNEUSTADT/AUF DEM DUEMPEL",EDKF,DE,5103.100N,00742.400E,489.0m,2,36,600.0m,,"125.840",,,
"Berkenbrueck forest",BERKE,DE,5222.417N,01407.467E,47.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"BERLIN-BRANDENBURG",EDDB,DE,5221.733N,01330.033E,48.0m,5,66,4000.0m,,"118.805",,,
"BERLINER HEIDE",BERLI,DE,5240.267N,01022.267E,69.0m,4,30,670.0m,,"132.810",,,
"BERLIN-TEGEL",EDDT,DE,5233.564N,01317.250E,37.0m,5,78,3023.0m,,"124.525",,,
"Bernau",BERXX2,DE,4748.417N,00801.767E,920.0m,3,120,250.0m,,,,,
"BERNECK",BERNE,DE,4834.250N,00943.867E,732.0m,4,160,1040.0m,,"123.690",,,
"Besenbfeldn",BESEN2,DE,4835.933N,00824.933E,815.0m,3,320,450.0m,,,,,
"Besenbfelds",BESNS2,DE,4835.267N,00825.300E,798.0m,3,40,350.0m,,,,,
"BETZDORF-KIRCHEN",EDKI,DE,5049.086N,00749.932E,343.0m,2,76,500.0m,,"122.230",,,
"BIBERACH A.D.RISS",EDMB,DE,4806.733N,00945.833E,580.0m,5,37,980.0m,,"120.535",,,
"Biberach Kirche",BIBERK,DE,4805.917N,00947.350E,534.0m,16,,,,,,,
"BIELEFELD",EDLI,DE,5157.882N,00832.682E,138.0m,5,108,1256.0m,,"118.355",,,
"Bielefeld Deponie",BIELE,DE,5158.168N,00834.413E,181.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Bielefeld Huenen",BIELEV,DE,5200.883N,00828.467E,304.0m,8,,,,,,,
"Bienenbuettel Bf",BIENEN,DE,5308.483N,01029.133E,40.0m,1,,,,,,,
"BIENENFARM",EDOI,DE,5239.700N,01244.767E,31.0m,2,116,860.0m,,"134.990",,,
"Biggesee Staumau",BIGGES,DE,5106.650N,00753.250E,304.0m,12,,,,,,,
"BINNINGEN",EDSI,DE,4747.933N,00843.133E,486.0m,2,64,860.0m,,"125.635",,,
"BISCHOFSBERG",BISCH,DE,5025.932N,01017.148E,330.0m,4,80,950.0m,,"120.065",,,
"BISPERODE-WEST",BISPE,DE,5204.700N,00928.600E,170.0m,4,60,575.0m,,"123.355",,,
"Bispingen A7 BAB",BISPIN,DE,5306.050N,00958.633E,86.0m,17,,,,,,,
"BITBURG",EDRB,DE,4956.850N,00634.217E,373.0m,5,53,1230.0m,,"118.705",,,
"BLAUBEUREN",EDMC,DE,4825.182N,00947.916E,676.0m,2,97,871.0m,,"130.605",,,
"Blessberg Sender",BLESSB,DE,5026.800N,01100.317E,865.0m,8,,,,,,,
"Blessberg spire",BLESS,DE,5027.350N,01100.433E,740.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"BLEXEN",EDWT,DE,5332.300N,00832.300E,3.0m,2,90,1000.0m,,"120.605",,,
"BLOMBERG-BORKHAUSEN",EDVF,DE,5155.017N,00906.600E,163.0m,2,60,595.0m,,"121.010",,,
"BLUMBERG",EDSL,DE,4750.682N,00833.936E,698.0m,2,64,780.0m,,"135.005",,,
"BOBERG",BOBER,DE,5330.883N,01008.650E,1.0m,4,120,1200.0m,,"128.585",,,
"BOBZIN",BOBZI,DE,5329.167N,01110.100E,50.0m,5,100,300.0m,,"121.010",,,
"BOCKWIESE",BOCKW,DE,4830.567N,00917.517E,480.0m,2,20,450.0m,,,,,
"Bodenteich",BODEN,DE,5251.100N,01039.350E,95.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"BOEHLEN",EDOE,DE,5112.967N,01222.100E,131.0m,2,57,950.0m,,"118.930",,,
"Boehlen power plant",BOEHL,DE,5111.133N,01222.633E,137.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"BOESINGEN",BOESI,DE,4813.667N,00832.083E,690.0m,2,88,410.0m,,"134.005",,,
"BOHLENBERGERFELD",BOHLE,DE,5325.086N,00754.198E,8.0m,4,50,942.0m,,"129.555",,,
"BOHLHOF",BOHLH,DE,4739.050N,00823.200E,569.0m,4,32,870.0m,,"118.435",,,
"Bohlsbach",BOHSB2,DE,4830.117N,00757.067E,150.0m,3,100,400.0m,,,,,
"BOHMTE-BAD ESSEN",EDXD,DE,5221.084N,00819.566E,46.0m,2,102,580.0m,,"118.985",,,
"BOLLRICH",BOLLR,DE,5154.317N,01027.567E,275.0m,4,70,625.0m,,"129.510",,,
"BONN-HANGELAR",EDKB,DE,5046.117N,00709.767E,60.0m,5,109,800.0m,,"135.155",,,
"BOPFINGEN",EDNQ,DE,4850.883N,01020.033E,618.0m,5,65,465.0m,,"123.190",,,
"Borgholzhausen W",BORGHW,DE,5205.900N,00816.450E,152.0m,1,,,,,,,
"BORGHORST-FUECHTEN",BORGH,DE,5209.018N,00727.186E,47.0m,4,60,1000.0m,,"123.260",,,
"Borken B67XB70",BORKEX,DE,5149.783N,00650.967E,48.0m,1,,,,,,,
"BORKENBERGE",EDLB,DE,5146.817N,00717.417E,48.0m,5,73,875.0m,,"135.005",,,
"BORKEN-HOXFELD",EDLY,DE,5151.198N,00648.882E,48.0m,2,116,740.0m,,"122.930",,,
"BORKUM",EDWR,DE,5335.650N,00642.967E,1.0m,5,129,1000.0m,,"121.210",,,
"Boschhof",BOSCH2,DE,4749.000N,01125.000E,600.0m,3,20,400.0m,,,,,
"BOTTENHORN",EDGT,DE,5047.717N,00827.517E,505.0m,2,101,870.0m,,"132.810",,,
"Bottenhorn TV-Tower",BOTTE,DE,5047.327N,00825.776E,613.0m,1,,,,,"Hotspot, Reliability 35%, irregular interval",,
"Boxberg",BOXBE,DE,5125.282N,01434.433E,130.0m,1,,,,,"Hotspot, Reliability 35%, irregular interval",,
"BoXBerg Kw 1408F",BOXBER,DE,5125.067N,01433.883E,125.0m,15,,,,,,,
"BRAKEL",BRAKE,DE,5144.333N,00912.150E,171.0m,2,80,297.0m,,,,,
"BRANDENBURG-MUEHLENFELD",EDBE,DE,5226.217N,01235.600E,30.0m,2,97,730.0m,,"118.630",,,
"Brandenkopf Tv 3",BRANDV,DE,4820.300N,00809.200E,946.0m,8,,,,,,,
"BRANNENBURG-GRIESSENBACH",BRANN,DE,4744.367N,01206.967E,467.0m,4,160,320.0m,,,,,
"BRAUNA",BRAUN,DE,5117.016N,01403.702E,179.0m,2,80,400.0m,,"118.190",,,
"BRAUNFELS",BRAUN,DE,5031.517N,00823.533E,240.0m,4,56,540.0m,,"132.490",,,
"BRAUNSCHWEIG-WOLFSBURG",EDVE,DE,5219.152N,01033.366E,90.0m,5,83,2300.0m,,"120.055",,,
"Brecher Spitz",BRECH,DE,4740.567N,01152.150E,1591.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"BREDSTEDT",BREDS,DE,5437.950N,00859.136E,30.0m,2,10,420.0m,,"122.140",,,
"BREITSCHEID",EDGB,DE,5040.614N,00810.218E,559.0m,5,72,1002.0m,,"122.530",,,
"BREMEN",EDDW,DE,5302.817N,00847.367E,4.0m,5,86,2040.0m,,"120.330",,,
"BREMGARTEN",EDTG,DE,4754.186N,00737.068E,212.0m,5,51,1650.0m,,"124.030",,,
"Brenz Kirche",BRENZK,DE,4833.700N,01017.683E,446.0m,16,,,,,,,
"Brettachtal",BRETT,DE,4907.755N,00931.393E,430.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"BRILON/HOCHSAUERLAND",EDKO,DE,5124.150N,00838.502E,455.0m,5,63,750.0m,,"129.380",,,
"Brocken Gipfel",BROCKE,DE,5147.950N,01036.933E,1138.0m,7,,,,,,,
"BROCKZETEL",BROCK,DE,5328.883N,00739.100E,9.0m,4,110,920.0m,,"133.430",,,
"BRODAU",BRODA,DE,5129.933N,01219.800E,102.0m,2,8,450.0m,,,,,
"BRONKOW",EDBQ,DE,5140.383N,01357.600E,129.0m,2,116,900.0m,,"130.330",,,
"Bruchhausen, Woods at Vilsa-Plant",BRUCH,DE,5248.957N,00859.356E,35.0m,1,,,,,"Hotspot, Reliability 35%, nearly constant",,
"BRUCHSAL",EDTC,DE,4908.100N,00833.798E,111.0m,2,120,600.0m,,"123.990",,,
"Bruchsal industrial area",BRUCH,DE,4908.775N,00833.113E,112.0m,1,,,,,"Hotspot, Reliability 35%, irregular interval",,
"Bruennstein",BRUEN,DE,4738.883N,01205.683E,1580.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Buchenauer Kopf",BUCHE,DE,4741.567N,01127.933E,1185.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"BUECHEL",ETSB,DE,5010.433N,00703.800E,478.0m,5,27,2507.0m,,"122.100",,,
"BUECHIG",BUECH,DE,5026.898N,01015.150E,388.0m,4,90,590.0m,,"122.730",,,
"BUECKEBURG",ETHB,DE,5216.700N,00904.933E,70.0m,5,75,1832.0m,,"122.100",,,
"BUECKEBURG-WEINBERG",BUECK,DE,5215.067N,00900.867E,80.0m,4,110,500.0m,,"135.090",,,
"Buehl Bf",BUEHLB,DE,4841.783N,00807.767E,134.0m,1,,,,,,,
"BUEREN / AM SCHWALENBERG",BUERE,DE,5132.567N,00834.867E,277.0m,4,80,700.0m,,"133.430",,,
"BUERSTADT",BUERS,DE,4939.350N,00828.467E,88.0m,2,30,330.0m,,"127.690",,,
"Bugsinsee",BUGSI,DE,5256.967N,01348.583E,61.0m,1,,,,,"Hotspot, Reliability 65%, irregular interval",,
"Buhlbach X",BUHLB2,DE,4831.517N,00815.583E,625.0m,3,250,200.0m,,,,,
"BUNDENTHAL-RUMBACH",BUNDE,DE,4905.652N,00747.550E,287.0m,4,180,700.0m,,"129.265",,,
"BURG",EDBG,DE,5214.500N,01151.350E,53.0m,2,87,850.0m,,"135.005",,,
"BURG FEUERSTEIN",EDQE,DE,4947.700N,01108.067E,510.0m,5,82,973.0m,,"130.780",,,
"Burg Ost A2 BAB0",BURGOO,DE,5213.950N,01153.550E,65.0m,16,,,,,,,
"Burg Zentrum A2",BURGZE,DE,5213.533N,01149.333E,71.0m,16,,,,,,,
"BURGBERG BEI WITZENHAUSEN",BURGB,DE,5120.983N,00949.483E,198.0m,4,60,450.0m,,"127.540",,,
"BURGEBRACH",BURGE,DE,4950.286N,01046.752E,283.0m,2,100,290.0m,,"124.760",,,
"BURGHEIM",BURGH,DE,4841.586N,01102.100E,419.0m,2,140,665.0m,,"134.410",,,
"Burgsalach Tv 25",BURGSA,DE,4902.700N,01105.267E,624.0m,8,,,,,,,
"Burladingen Bf",BURLAD,DE,4817.400N,00906.767E,733.0m,1,,,,,,,
"BUTZBACH-PFINGSTWEIDE",BUTZB,DE,5026.148N,00837.164E,335.0m,4,100,505.0m,,"129.505",,,
"Calw Bf",CALWBF,DE,4842.900N,00844.500E,383.0m,1,,,,,,,
"CELLE",ETHC,DE,5235.466N,01001.314E,39.0m,5,78,1831.0m,,"118.255",,,
"CELLE-ARLOH",EDVC,DE,5241.283N,01006.767E,63.0m,2,40,850.0m,,"123.655",,,
"CHAM-JANAHOF",CHAM-,DE,4912.600N,01239.402E,364.0m,4,100,1000.0m,,"122.365",,,
"CHEMNITZ/JAHNSDORF",EDCJ,DE,5044.832N,01250.232E,366.0m,5,68,900.0m,,"132.740",,,
"COBURG-BRANDENSTEINSEBENE",EDQC,DE,5015.786N,01059.700E,447.0m,5,117,632.0m,,"128.680",,,
"COBURG-STEINRUECKEN",EDQY,DE,5013.800N,01059.748E,361.0m,2,68,700.0m,,"129.805",,,
"Crailsheim A6 BA",CRAILA,DE,4911.000N,01004.350E,428.0m,17,,,,,,,
"CRAWINKEL",CRAWI,DE,5046.650N,01048.900E,473.0m,2,50,500.0m,,"118.940",,,
"CRUSSOW",CRUSS,DE,5300.816N,01404.386E,53.0m,2,130,383.0m,,"134.610",,,
"DACHAU-GROEBENRIED",EDMD,DE,4813.698N,01125.386E,490.0m,2,97,628.0m,,"133.010",,,
